Importance,Category,Task
92,Core,"Observe and monitor patient food intake and body weight, and report changes, progress, and dietary problems to dietician."
89,Core,"Conduct nutritional assessments of individuals, including obtaining and evaluating individuals' dietary histories, to plan nutritional programs."
89,Core,"Prepare a major meal, following recipes and determining group food quantities."
87,Core,Supervise food production or service or assist dietitians or nutritionists in food service supervision or planning.
85,Core,"Plan menus or diets or guide individuals or families in food selection, preparation, or menu planning, based upon nutritional needs and established guidelines."
84,Core,"Develop job specifications, job descriptions, or work schedules."
77,Core,Attend interdisciplinary meetings with other health care professionals to discuss patient care.
76,Core,"Provide dietitians with assistance researching food, nutrition, or food service systems."
70,Core,"Select, schedule, or conduct orientation or in-service education programs."
65,Core,"Analyze menus or recipes, standardize recipes, or test new products."
85,Supplemental,Determine food and beverage costs and assist in implementing cost control procedures.
81,Supplemental,Refer patients to other relevant services to provide continuity of care.
72,Supplemental,"Deliver speeches on diet, nutrition, or health to promote healthy eating habits and illness prevention and treatment."
