Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$42,110","$56,490","$64,080","$76,610","$88,830",$20.24,$27.16,$30.81,$36.83,$42.71
Washington,"$38,490","$57,590","$67,470","$78,520","$92,490",$18.50,$27.69,$32.44,$37.75,$44.47
"Bellingham, WA","$42,380","$52,880","$59,460","$61,760","$75,820",$20.37,$25.42,$28.59,$29.69,$36.45
"Bremerton-Silverdale, WA","$36,520","$46,660","$59,550","$69,030","$80,900",$17.56,$22.43,$28.63,$33.19,$38.89
Eastern Washington nonmetropolitan area,"$35,050","$49,050","$59,840","$67,560","$84,600",$16.85,$23.58,$28.77,$32.48,$40.68
"Kennewick-Richland, WA","$37,410","$52,000","$59,720","$82,840","$88,830",$17.98,$25.00,$28.71,$39.83,$42.71
"Mount Vernon-Anacortes, WA","$46,150","$55,690","$60,600","$65,800","$83,700",$22.19,$26.77,$29.14,$31.64,$40.24
"Olympia-Tumwater, WA","$36,780","$50,260","$58,430","$76,260","$84,180",$17.69,$24.16,$28.09,$36.67,$40.47
"Portland-Vancouver-Hillsboro, OR-WA","$50,540","$60,540","$64,590","$76,980","$83,330",$24.30,$29.10,$31.05,$37.01,$40.06
"Seattle-Tacoma-Bellevue, WA","$47,710","$65,120","$72,430","$83,980","$104,370",$22.94,$31.31,$34.82,$40.38,$50.18
"Spokane-Spokane Valley, WA","$44,150","$57,610","$64,180","$78,570","$92,050",$21.23,$27.70,$30.86,$37.77,$44.25
"Wenatchee, WA","$36,180","$49,920","$56,620","$58,450","$75,440",$17.40,$24.00,$27.22,$28.10,$36.27
Western Washington nonmetropolitan area,"$36,070","$44,250","$59,080","$69,270","$80,560",$17.34,$21.27,$28.41,$33.30,$38.73
"Yakima, WA","$34,830","$49,820","$59,950","$74,860","$80,520",$16.75,$23.95,$28.82,$35.99,$38.71
