O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-1011.03,Chief Sustainability Officers,Primary-Long
11-9199.02,Compliance Managers,Primary-Short
11-9033.00,"Education Administrators, Postsecondary",Primary-Long
11-3031.00,Financial Managers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Short
11-3121.00,Human Resources Managers,Primary-Long
11-1031.00,Legislators,Primary-Long
11-2032.00,Public Relations Managers,Primary-Short
11-9151.00,Social and Community Service Managers,Primary-Short
11-3031.01,Treasurers and Controllers,Primary-Short
13-1111.00,Management Analysts,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
13-1075.00,Labor Relations Specialists,Supplemental
13-2061.00,Financial Examiners,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
