Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,8,3,49-9063.00,Musical Instrument Repairers and Tuners
2,6,2,49-9044.00,Millwrights
1,6,2,49-3093.00,Tire Repairers and Changers
1,6,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,5,3,49-3052.00,Motorcycle Mechanics
1,5,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,4,3,49-3023.00,Automotive Service Technicians and Mechanics
1,4,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,3,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,3,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
1,3,2,49-3022.00,Automotive Glass Installers and Repairers
1,3,3,49-9043.00,"Maintenance Workers, Machinery"
1,3,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,3,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,3,2,49-9031.00,Home Appliance Repairers
1,2,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,2,3,49-9064.00,Watch and Clock Repairers
1,2,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,1,2,49-9096.00,Riggers
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,1,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
