Importance,Category,Task
81,Core,"Examine shipment contents and compare with records, such as manifests, invoices, or orders, to verify accuracy."
76,Core,Requisition and store shipping materials and supplies to maintain inventory of stock.
76,Core,"Prepare documents, such as work orders, bills of lading, or shipping orders, to route materials."
75,Core,"Pack, seal, label, or affix postage to prepare materials for shipping, using hand tools, power tools, or postage meter."
74,Core,"Record shipment data, such as weight, charges, space availability, damages, or discrepancies, for reporting, accounting, or recordkeeping purposes."
74,Core,"Confer or correspond with establishment representatives to rectify problems, such as damages, shortages, or nonconformance to specifications."
72,Core,"Deliver or route materials to departments using handtruck, conveyor, or sorting bins."
70,Core,Contact carrier representatives to make arrangements or to issue instructions for shipping and delivery of materials.
70,Core,"Determine shipping methods, routes, or rates for materials to be shipped."
68,Core,"Compute amounts, such as space available, shipping, storage, or demurrage charges, using computer or price list."
67,Supplemental,Compare shipping routes or methods to determine which have the least environmental impact.
