O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
41-3011.00,Advertising Sales Agents,Primary-Long
15-2051.01,Business Intelligence Analysts,Primary-Long
15-2051.00,Data Scientists,Primary-Long
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Short
11-2021.00,Marketing Managers,Primary-Short
15-1252.00,Software Developers,Primary-Long
15-1299.01,Web Administrators,Primary-Short
15-1255.00,Web and Digital Interface Designers,Primary-Short
15-1254.00,Web Developers,Primary-Long
27-3043.00,Writers and Authors,Supplemental
27-3031.00,Public Relations Specialists,Supplemental
11-2032.00,Public Relations Managers,Supplemental
13-1199.06,Online Merchants,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
11-2022.00,Sales Managers,Supplemental
13-1111.00,Management Analysts,Supplemental
15-1251.00,Computer Programmers,Supplemental
15-1299.03,Document Management Specialists,Supplemental
