Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,5,29-9092.00,Genetic Counselors
1,2,5,29-1123.00,Physical Therapists
1,2,5,29-1212.00,Cardiologists
1,2,5,29-1224.00,Radiologists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1299.02,Orthoptists
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1161.00,Nurse Midwives
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-1126.00,Respiratory Therapists
1,1,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1229.06,Sports Medicine Physicians
1,1,3,29-2034.00,Radiologic Technologists and Technicians
