Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$33,500","$36,780","$42,000","$47,220","$56,480",$16.10,$17.68,$20.19,$22.70,$27.15
Washington,"$40,660","$46,040","$52,600","$61,040","$66,500",$19.55,$22.13,$25.29,$29.35,$31.97
"Seattle-Tacoma-Bellevue, WA","$45,580","$49,760","$58,660","$64,180","$70,470",$21.91,$23.92,$28.20,$30.86,$33.88
"Bellingham, WA","$38,880","$42,260","$47,820","$52,120","$59,130",$18.69,$20.32,$22.99,$25.06,$28.43
"Bremerton-Silverdale, WA","$39,690","$45,930","$49,110","$58,530","$67,780",$19.08,$22.08,$23.61,$28.14,$32.59
Eastern Washington nonmetropolitan area,"$38,740","$42,480","$46,790","$49,550","$57,200",$18.63,$20.42,$22.50,$23.82,$27.50
"Kennewick-Richland, WA","$37,630","$41,150","$46,530","$53,990","$57,730",$18.09,$19.79,$22.37,$25.96,$27.76
"Lewiston, ID-WA","$35,900","$37,780","$40,930","$45,760","$51,670",$17.26,$18.16,$19.68,$22.00,$24.84
"Longview, WA","$38,960","$46,470","$52,230","$58,310","$58,530",$18.73,$22.34,$25.11,$28.04,$28.14
"Mount Vernon-Anacortes, WA","$40,580","$45,280","$46,850","$58,110","$61,080",$19.51,$21.77,$22.52,$27.94,$29.36
"Olympia-Tumwater, WA","$38,410","$43,680","$48,780","$57,760","$61,660",$18.47,$21.00,$23.45,$27.77,$29.64
"Portland-Vancouver-Hillsboro, OR-WA","$40,880","$46,990","$49,850","$57,990","$60,490",$19.65,$22.59,$23.96,$27.88,$29.08
"Spokane-Spokane Valley, WA","$37,550","$41,430","$47,080","$53,670","$57,870",$18.05,$19.92,$22.64,$25.80,$27.82
"Walla Walla, WA","$36,570","$43,880","$43,920","$49,510","$54,570",$17.58,$21.10,$21.11,$23.80,$26.24
"Wenatchee, WA","$38,920","$43,280","$43,280","$47,130","$57,710",$18.71,$20.81,$20.81,$22.66,$27.75
Western Washington nonmetropolitan area,"$38,860","$44,100","$47,690","$54,480","$57,340",$18.68,$21.20,$22.93,$26.19,$27.57
"Yakima, WA","$37,720","$40,660","$43,030","$48,560","$54,870",$18.13,$19.55,$20.69,$23.34,$26.38
