Importance,Category,Task
97,Core,Verify accuracy of billing data and revise any errors.
91,Core,Resolve discrepancies in accounting records.
91,Core,"Prepare itemized statements, bills, or invoices and record amounts due for items purchased or services rendered."
87,Core,"Operate typing, adding, calculating, or billing machines."
86,Core,Post stop-payment notices to prevent payment of protested checks.
85,Core,Verify signatures and required information on checks.
85,Core,Keep records of invoices and support documents.
84,Core,"Perform bookkeeping work, including posting data or keeping other records concerning costs of goods or services or the shipment of goods."
82,Core,Contact customers to obtain or relay account information.
72,Core,Route statements for mailing or over-the-counter delivery to customers.
63,Core,Monitor equipment to ensure proper operation.
60,Core,"Fix minor problems, such as equipment jams, and notify repair personnel of major equipment problems."
87,Supplemental,"Review documents, such as purchase orders, sales tickets, charge slips, or hospital records, to compute fees or charges due."
83,Supplemental,"Track accumulated hours and dollar amounts charged to each client job to calculate client fees for professional services, such as legal or accounting services."
81,Supplemental,"Weigh envelopes containing statements to determine correct postage and affix postage, using stamps or metering equipment."
80,Supplemental,"Consult sources, such as rate books, manuals, or insurance company representatives, to determine specific charges or information such as rules, regulations, or government tax and tariff information."
79,Supplemental,Compare previously prepared bank statements with canceled checks and reconcile discrepancies.
78,Supplemental,Take orders for imprinted checks.
76,Supplemental,"Encode and cancel checks, using bank machines."
74,Supplemental,"Load machines with statements, cancelled checks, or envelopes to prepare statements for distribution to customers or stuff envelopes by hand."
73,Supplemental,"Compute credit terms, discounts, shipment charges, or rates for goods or services to complete billing documents."
73,Supplemental,"Update manuals when rates, rules, or regulations are amended."
66,Supplemental,Estimate market value of products or services.
65,Supplemental,Review compiled data on operating costs and revenues to set rates.
Not available,Supplemental,Match statements with batches of canceled checks by account numbers.
Not available,Not available,"Answer inquiries regarding rates, routing, or procedures."
Not available,Not available,"Compile reports of cost factors, such as labor, production, storage, and equipment."
Not available,Not available,"Create billing documents, shipping labels, credit memorandums, or credit forms."
Not available,Not available,"Perform general administrative tasks, such as answering telephones, scheduling appointments, and ordering supplies or equipment."
Not available,Not available,"Return checks to customers or retrieve checks returned to customers in error, adjusting accounts and answering inquiries about errors as necessary."
