Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,19-3093.00,Historians
1,0,4,19-1031.03,Park Naturalists
1,0,5,19-3034.00,School Psychologists
1,0,5,19-3032.00,Industrial-Organizational Psychologists
1,0,5,19-2032.00,Materials Scientists
1,0,5,19-3039.02,Neuropsychologists
1,0,5,19-3022.00,Survey Researchers
1,0,5,19-3039.03,Clinical Neuropsychologists
1,0,4,19-4061.00,Social Science Research Assistants
1,0,5,19-3041.00,Sociologists
1,0,3,39-4011.00,Embalmers
1,0,5,19-3033.00,Clinical and Counseling Psychologists
1,0,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,0,5,19-3091.00,Anthropologists and Archeologists
