Context,Job Zone,Code,Occupation
97,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
93,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
93,2,35-3031.00,Waiters and Waitresses
91,2,31-1132.00,Orderlies
89,2,35-3041.00,"Food Servers, Nonrestaurant"
89,3,31-1131.00,Nursing Assistants
88,3,37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners"
87,1,37-2012.00,Maids and Housekeeping Cleaners
85,1,47-2051.00,Cement Masons and Concrete Finishers
84,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
84,2,47-5043.00,"Roof Bolters, Mining"
82,2,51-3093.00,Food Cooking Machine Operators and Tenders
82,2,35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop"
81,3,47-2111.00,Electricians
80,3,35-1011.00,Chefs and Head Cooks
80,1,47-2043.00,Floor Sanders and Finishers
80,3,27-1026.00,Merchandise Displayers and Window Trimmers
78,2,33-9091.00,Crossing Guards and Flaggers
78,2,11-9051.00,Food Service Managers
78,3,31-2011.00,Occupational Therapy Assistants
77,2,53-6031.00,Automotive and Watercraft Service Attendants
77,2,35-2012.00,"Cooks, Institution and Cafeteria"
77,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
77,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
76,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
76,1,45-4021.00,Fallers
76,2,31-9093.00,Medical Equipment Preparers
76,2,31-1122.00,Personal Care Aides
75,2,39-6011.00,Baggage Porters and Bellhops
75,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
75,1,37-3011.00,Landscaping and Groundskeeping Workers
75,3,29-1126.00,Respiratory Therapists
75,2,49-3093.00,Tire Repairers and Changers
74,2,53-7061.00,Cleaners of Vehicles and Equipment
74,2,47-2081.00,Drywall and Ceiling Tile Installers
74,2,47-4031.00,Fence Erectors
74,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
74,2,47-3013.00,Helpers--Electricians
74,2,37-2021.00,Pest Control Workers
74,3,29-1124.00,Radiation Therapists
74,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
73,5,25-2059.01,Adapted Physical Education Specialists
73,1,35-2021.00,Food Preparation Workers
73,3,19-4013.00,Food Science Technicians
73,2,51-4192.00,"Layout Workers, Metal and Plastic"
73,2,51-5112.00,Printing Press Operators
72,3,47-2011.00,Boilermakers
72,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
72,2,53-2031.00,Flight Attendants
72,3,49-9071.00,"Maintenance and Repair Workers, General"
72,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
72,2,53-6021.00,Parking Attendants
72,2,31-2022.00,Physical Therapist Aides
72,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
72,2,47-2171.00,Reinforcing Iron and Rebar Workers
71,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
71,2,53-3031.00,Driver/Sales Workers
71,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
71,3,49-3052.00,Motorcycle Mechanics
71,3,29-2052.00,Pharmacy Technicians
71,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
71,2,47-2221.00,Structural Iron and Steel Workers
70,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
70,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
70,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
70,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
70,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
69,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
69,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
69,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
69,2,41-2031.00,Retail Salespersons
69,2,47-2231.00,Solar Photovoltaic Installers
69,2,47-2082.00,Tapers
68,2,35-3011.00,Bartenders
68,2,35-2015.00,"Cooks, Short Order"
68,1,35-3023.00,Fast Food and Counter Workers
68,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
68,3,31-9097.00,Phlebotomists
67,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
67,2,51-9011.00,Chemical Equipment Operators and Tenders
67,3,31-9091.00,Dental Assistants
67,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
67,2,47-3016.00,Helpers--Roofers
67,1,51-6011.00,Laundry and Dry-Cleaning Workers
67,2,47-2151.00,Pipelayers
67,2,49-3092.00,Recreational Vehicle Service Technicians
67,2,53-5011.00,Sailors and Marine Oilers
66,2,39-2011.00,Animal Trainers
66,2,35-2014.00,"Cooks, Restaurant"
66,1,47-5011.00,"Derrick Operators, Oil and Gas"
66,3,29-2051.00,Dietetic Technicians
66,3,47-4041.00,Hazardous Materials Removal Workers
66,2,43-5041.00,"Meter Readers, Utilities"
66,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
66,3,29-2034.00,Radiologic Technologists and Technicians
66,2,49-9096.00,Riggers
66,3,47-2022.00,Stonemasons
65,3,47-4021.00,Elevator and Escalator Installers and Repairers
65,2,51-7021.00,Furniture Finishers
65,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
65,2,49-3043.00,Rail Car Repairers
65,3,29-2056.00,Veterinary Technologists and Technicians
64,3,29-1141.01,Acute Care Nurses
64,1,39-3091.00,Amusement and Recreation Attendants
64,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
64,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
64,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
64,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
64,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
64,2,53-7062.04,Recycling and Reclamation Workers
64,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
64,3,39-7011.00,Tour Guides and Escorts
63,5,29-1071.01,Anesthesiologist Assistants
63,2,39-2021.00,Animal Caretakers
63,3,33-1011.00,First-Line Supervisors of Correctional Officers
63,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
63,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
63,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
63,3,49-9043.00,"Maintenance Workers, Machinery"
63,2,47-2181.00,Roofers
62,2,49-3021.00,Automotive Body and Related Repairers
62,2,31-9099.02,Endoscopy Technicians
62,2,47-5081.00,Helpers--Extraction Workers
62,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
62,2,33-9093.00,Transportation Security Screeners
61,4,27-2032.00,Choreographers
61,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
61,3,19-4071.00,Forest and Conservation Technicians
61,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
61,3,49-9041.00,Industrial Machinery Mechanics
61,2,49-9095.00,Manufactured Building and Mobile Home Installers
61,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
61,2,47-4091.00,Segmental Pavers
61,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
61,2,51-6093.00,Upholsterers
60,2,51-3011.00,Bakers
60,2,47-2021.00,Brickmasons and Blockmasons
60,2,51-7011.00,Cabinetmakers and Bench Carpenters
60,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
60,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
60,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
60,2,47-4051.00,Highway Maintenance Workers
60,3,51-8013.04,Hydroelectric Plant Technicians
60,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
60,3,31-2012.00,Occupational Therapy Aides
60,2,33-3041.00,Parking Enforcement Workers
60,2,37-3013.00,Tree Trimmers and Pruners
59,2,47-2031.00,Carpenters
59,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
59,2,53-3033.00,Light Truck Drivers
59,3,49-3051.00,Motorboat Mechanics and Service Technicians
59,2,41-2022.00,Parts Salespersons
59,2,51-9141.00,Semiconductor Processing Technicians
59,2,47-5013.00,"Service Unit Operators, Oil and Gas"
59,2,47-2211.00,Sheet Metal Workers
59,2,53-7065.00,Stockers and Order Fillers
59,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
58,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
58,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
58,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
58,2,51-3092.00,Food Batchmakers
58,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
58,2,53-7063.00,Machine Feeders and Offbearers
58,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
57,2,45-2011.00,Agricultural Inspectors
57,2,27-2021.00,Athletes and Sports Competitors
57,2,45-4011.00,Forest and Conservation Workers
57,2,51-4071.00,Foundry Mold and Coremakers
57,2,39-9011.01,Nannies
57,2,47-2141.00,"Painters, Construction and Maintenance"
57,3,31-2021.00,Physical Therapist Assistants
57,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
56,1,35-9021.00,Dishwashers
56,2,39-3012.00,Gambling and Sports Book Writers and Runners
56,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
56,3,19-4051.00,Nuclear Technicians
56,2,51-9083.00,Ophthalmic Laboratory Technicians
56,2,51-5113.00,Print Binding and Finishing Workers
56,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
56,3,51-8021.00,Stationary Engineers and Boiler Operators
56,2,49-9052.00,Telecommunications Line Installers and Repairers
56,3,49-9081.00,Wind Turbine Service Technicians
55,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
55,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
55,2,11-9071.00,Gambling Managers
55,2,53-7041.00,Hoist and Winch Operators
55,2,53-7064.00,"Packers and Packagers, Hand"
55,3,51-4062.00,"Patternmakers, Metal and Plastic"
55,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
55,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
55,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
54,2,51-8099.01,Biofuels Processing Technicians
54,3,33-2021.00,Fire Inspectors and Investigators
54,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
54,2,27-1023.00,Floral Designers
54,2,47-2121.00,Glaziers
54,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
54,2,51-9198.00,Helpers--Production Workers
54,2,47-2132.00,"Insulation Workers, Mechanical"
54,3,29-2057.00,Ophthalmic Medical Technicians
54,2,47-2142.00,Paperhangers
54,4,29-1141.00,Registered Nurses
54,2,39-5093.00,Shampooers
54,3,29-2055.00,Surgical Technologists
54,4,17-1022.00,Surveyors
54,2,47-4099.03,Weatherization Installers and Technicians
53,2,53-1041.00,Aircraft Cargo Handling Supervisors
53,3,53-2022.00,Airfield Operations Specialists
53,2,51-8091.00,Chemical Plant and System Operators
53,2,33-3012.00,Correctional Officers and Jailers
53,4,29-1141.03,Critical Care Nurses
53,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
53,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
53,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
53,2,47-3012.00,Helpers--Carpenters
53,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
53,2,43-5052.00,Postal Service Mail Carriers
53,3,25-2011.00,"Preschool Teachers, Except Special Education"
53,2,31-1133.00,Psychiatric Aides
53,2,51-6041.00,Shoe and Leather Workers and Repairers
53,3,49-9097.00,Signal and Track Switch Repairers
53,4,25-2057.00,"Special Education Teachers, Middle School"
52,2,51-9161.00,Computer Numerically Controlled Tool Operators
52,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
52,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
52,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
52,2,45-4023.00,Log Graders and Scalers
52,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
52,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
52,1,47-2161.00,Plasterers and Stucco Masons
52,3,19-4099.01,Quality Control Analysts
52,1,47-5071.00,"Roustabouts, Oil and Gas"
52,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
52,2,47-2053.00,Terrazzo Workers and Finishers
52,2,51-9197.00,Tire Builders
51,3,27-2031.00,Dancers
