Section,Category,Example
Tools,Audio mixing consoles,Sound mixing equipment
Tools,Audio vidio console,Multimedia editing equipment
Tools,Camera controllers,Robotic cameras
Tools,Desktop computers,Apple iMacs
Tools,Digital audio workstation DAW,Newsroom digital audio workstations
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital camcorders or video cameras,Electronic news gathering ENG cameras
Tools,Electronic viewfinder,Lens finders
Tools,Media control systems,Grass Valley Ignite Automated Production System
Tools,Media control systems,Video switchers
Tools,Notebook computers,Dell Notebooks
Tools,Notebook computers,Laptop computers
Tools,Oscilloscopes,Waveform monitors
Tools,Personal computers,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Stage or projection or studio lighting system,Studio lighting systems
Tools,Tablet computers,Apple iPads
Tools,Vectorscope,Vectorscopes
Tools,Video editors,Video editing equipment
Tools,Visual presenters,Teleprompters
