Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
1,1,3,51-9195.05,"Potters, Manufacturing"
1,0,2,51-4071.00,Foundry Mold and Coremakers
1,0,2,47-2141.00,"Painters, Construction and Maintenance"
1,0,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,0,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
1,0,2,49-9044.00,Millwrights
1,0,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
1,0,3,49-3011.00,Aircraft Mechanics and Service Technicians
