Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,4,11-1021.00,General and Operations Managers
1,0,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
1,0,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,4,11-9199.08,Loss Prevention Managers
1,0,4,11-3031.01,Treasurers and Controllers
