Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,10,3,29-2072.00,Medical Records Specialists
5,6,3,31-9094.00,Medical Transcriptionists
4,4,3,29-2056.00,Veterinary Technologists and Technicians
3,5,3,31-9092.00,Medical Assistants
3,4,3,29-2052.00,Pharmacy Technicians
3,4,3,29-2034.00,Radiologic Technologists and Technicians
3,3,2,31-9095.00,Pharmacy Aides
2,3,3,29-9021.00,Health Information Technologists and Medical Registrars
2,3,3,29-2053.00,Psychiatric Technicians
2,3,2,31-2022.00,Physical Therapist Aides
2,3,3,29-2081.00,"Opticians, Dispensing"
2,3,3,29-2031.00,Cardiovascular Technologists and Technicians
2,3,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
2,2,5,29-1051.00,Pharmacists
2,2,3,29-1124.00,Radiation Therapists
2,2,5,29-1127.00,Speech-Language Pathologists
1,3,5,29-1011.00,Chiropractors
1,3,3,31-9091.00,Dental Assistants
1,3,2,31-1133.00,Psychiatric Aides
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,4,29-1141.00,Registered Nurses
1,2,3,31-9099.01,Speech-Language Pathology Assistants
1,2,3,31-2012.00,Occupational Therapy Aides
1,2,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,2,5,29-1243.00,Pediatric Surgeons
1,2,3,31-2021.00,Physical Therapist Assistants
1,2,3,31-2011.00,Occupational Therapy Assistants
1,2,5,29-1171.00,Nurse Practitioners
1,1,5,29-1081.00,Podiatrists
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,3,19-5012.00,Occupational Health and Safety Technicians
1,1,4,29-2011.01,Cytogenetic Technologists
1,1,4,11-9121.01,Clinical Research Coordinators
