Importance,Category,Task
85,Core,"Set up service for customers, installing, connecting, testing, or adjusting equipment."
83,Core,"Travel to customers' premises to install, maintain, or repair audio and visual electronic reception equipment or accessories."
81,Core,"Measure signal strength at utility poles, using electronic test equipment."
80,Core,"Inspect or test lines or cables, recording and analyzing test results, to assess transmission characteristics and locate faults or malfunctions."
80,Core,"Splice cables, using hand tools, epoxy, or mechanical equipment."
77,Core,"Access specific areas to string lines, or install terminal boxes, auxiliary equipment, or appliances, using bucket trucks, climbing poles or ladders, or entering tunnels, trenches, or crawl spaces."
74,Core,Clean or maintain tools or test equipment.
74,Core,"String cables between structures and lines from poles, towers, or trenches, and pull lines to proper tension."
68,Core,Pull up cable by hand from large reels mounted on trucks.
68,Core,"Lay underground cable directly in trenches, or string it through conduits running through trenches."
61,Core,Pull cable through ducts by hand or with winches.
59,Core,Dig trenches for underground wires or cables.
85,Supplemental,"Explain cable service to subscribers after installation, and collect any installation fees due."
75,Supplemental,"Place insulation over conductors, or seal splices with moisture-proof covering."
73,Supplemental,Compute impedance of wires from poles to houses to determine additional resistance needed for reducing signals to desired levels.
69,Supplemental,Install equipment such as amplifiers or repeaters to maintain the strength of communications transmissions.
61,Supplemental,"Use a variety of construction equipment to complete installations, such as digger derricks, trenchers, or cable plows."
58,Supplemental,"Fill and tamp holes, using cement, earth, and tamping devices."
46,Supplemental,Participate in the construction or removal of telecommunication towers or associated support structures.
45,Supplemental,"Dig holes for power poles, using power augers or shovels, set poles in place with cranes, and hoist poles upright, using winches."
