Percentage,Technology Skill,In Demand
14,Microsoft Excel,Yes
13,Microsoft Office software,Yes
9,Microsoft PowerPoint,Yes
7,Microsoft Outlook,Yes
4,Microsoft Word,
2,Salesforce software,
1,Structured query language SQL,
1,SAP software,
1,Tableau,
1,Microsoft Access,
1,Atlassian JIRA,
1,Microsoft SharePoint,
0,Amazon Web Services AWS software,
0,Microsoft Visio,
0,R,
0,Atlassian Confluence,
0,SAS,
0,Microsoft Project,
0,Intuit QuickBooks,
0,Kronos Workforce Timekeeper,
0,Slack,
0,Microsoft Windows,
0,Oracle PeopleSoft,
0,Yardi software,
0,Splunk Enterprise,
0,Microsoft Visual Basic for Applications VBA,
0,Google Analytics,
0,Microsoft SQL Server,
0,Apache Hadoop,
0,HubSpot software,
0,Adobe Photoshop,
0,Autodesk AutoCAD,
0,Extensible markup language XML,
0,Adobe Acrobat,
0,Adobe Creative Cloud software,
0,Google Docs,
0,Teradata Database,
0,Marketo Marketing Automation,
0,PostgreSQL,
0,Microsoft Visual Basic,
0,Microsoft Dynamics,
0,Apple macOS,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,Shell script,
0,Puppet,
0,LinkedIn,
0,The MathWorks MATLAB,
0,IBM SPSS Statistics,
0,Oracle Database,
0,Facebook,
