Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,4,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
2,2,4,27-3042.00,Technical Writers
1,5,4,17-2112.00,Industrial Engineers
1,5,3,17-3012.00,Electrical and Electronics Drafters
1,5,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,4,17-2011.00,Aerospace Engineers
1,2,4,17-2112.03,Manufacturing Engineers
1,2,4,17-2051.01,Transportation Engineers
1,2,4,17-2051.02,Water/Wastewater Engineers
1,1,4,27-1025.00,Interior Designers
1,1,4,17-1022.01,Geodetic Surveyors
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,11-3051.01,Quality Control Systems Managers
1,1,3,17-3031.00,Surveying and Mapping Technicians
