Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-1021.00,Cartographers and Photogrammetrists
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2072.01,Radio Frequency Identification Device Specialists
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
